Población extranjera a 1 de enero. Por distritos. 2019
Badalona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;427;22;1,05;5,15
Distrito II;2111;175;8,36;8,29
Distrito III;1755;232;11,08;13,22
Distrito IV;1229;102;4,87;8,30
Distrito V;614;66;3,15;10,75
Distrito VI;272;31;1,48;11,40
Distrito VII;7032;475;22,69;6,75
Distrito VIII;2370;79;3,77;3,33
Distrito IX;14642;911;43,53;6,22
Total;30452;2093;100,00;6,87

