Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;22;39;8,59;0,25
De 5 a 9 años;14;10;24;5,29;0,16
De 10 a 14 años;13;8;21;4,63;0,14
De 15 a 20 años;8;22;30;6,61;0,19
De 20 a 24 años;24;10;34;7,49;0,22
De 25 a 29 años;30;33;63;13,88;0,41
De 30 a 34 años;40;31;71;15,64;0,46
De 35 a 39 años;35;27;62;13,66;0,40
De 40 a 44 años;22;17;39;8,59;0,25
De 44 a 49 años;15;13;28;6,17;0,18
De 50 a 54 años;13;9;22;4,85;0,14
De 55 a 59 años;..;..;5;1,10;0,03
De 60 a 64 años;..;..;6;1,32;0,04
De 65 a 69 años;..;..;5;1,10;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;215;454;100,00;2,94
%;52,64;47,36;100,00;;

