Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1077;8;29,63;0,74
Distrito II;3513;5;18,52;0,14
Distrito III;3864;..;..;..
Distrito IV;1917;..;..;..
Distrito V;2687;..;..;..
Distrito VI;2513;5;18,52;0,20
Distrito VII;1170;..;..;..
Distrito VIII;1010;..;..;..
Distrito IX;87;..;..;..
Distrito X;220;..;..;..
Total;18058;27;100,00;0,15

