Población extranjera a 1 de enero. Por países. 2007
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;789;733;1522;72,10;2,40
Bulgaria;178;107;285;13,50;3,06
Portugal;47;29;76;3,60;0,62
Polonia;36;26;62;2,94;0,64
Italia;24;11;35;1,66;0,09
Francia;14;14;28;1,33;0,09
Reino Unido;12;12;24;1,14;0,13
Alemania;8;7;15;0,71;0,07
Países Bajos;6;6;12;0,57;0,14
Lituania;..;..;11;0,52;0,52
Bélgica;4;5;9;0,43;0,18
República Checa;5;4;9;0,43;0,57
Irlanda;..;..;7;0,33;0,47
Eslovaquia;..;..;6;0,28;0,37
Resto de países;5;5;10;0,47;..
Total subcontinent;1145;966;2111;100,00;..

