Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;158;54,48;3,47
Distrito II;2054;5;1,72;0,24
Distrito III;1989;28;9,66;1,41
Distrito IV;4895;40;13,79;0,82
Distrito V;2292;8;2,76;0,35
Distrito VI;6215;40;13,79;0,64
Distrito VII;1756;7;2,41;0,40
Distrito VIII;144;4;1,38;2,78
Distrito IX;122;..;..;..
Total;24016;290;100,00;1,21

