Població estrangera a 1 de gener. Per països. 2000
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;740;672;1412;30,26;14,38
França;408;457;865;18,54;8,87
Itàlia;351;180;531;11,38;8,23
Regne Unit;177;195;372;7,97;6,33
Països Baixos;166;128;294;6,30;8,77
Portugal;130;141;271;5,81;7,54
Bèlgica;61;54;115;2,46;4,90
Suïssa;60;43;103;2,21;5,36
Romania;43;30;73;1,56;12,61
Rússia;22;39;61;1,31;5,60
Àustria;27;30;57;1,22;12,69
Sèrbia i Montenegro;24;28;52;1,11;9,22
Suècia;24;26;50;1,07;10,78
Dinamarca;25;20;45;0,96;10,11
Polònia;19;23;42;0,90;6,49
Bòsnia i Hercegovina;25;12;37;0,79;11,08
Txèquia;8;28;36;0,77;16,14
Irlanda;17;14;31;0,66;8,73
Noruega;18;9;27;0,58;18,00
Ucraïna;12;11;23;0,49;6,32
Andorra;7;15;22;0,47;3,79
Finlàndia;5;15;20;0,43;11,24
Hongria;6;14;20;0,43;18,35
Bulgària;10;9;19;0,41;6,86
Turquia;13;4;17;0,36;12,69
Croàcia;5;9;14;0,30;8,38
Moldàvia;..;..;11;0,24;40,74
Islàndia;..;..;8;0,17;23,53
Grècia;..;..;7;0,15;3,21
Belarús;..;..;7;0,15;10,45
Armènia;..;..;6;0,13;3,37
Geòrgia;..;..;5;0,11;8,06
Resta de països;7;6;13;0,28;..
Total continent;2430;2236;4666;100,00;..

