Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;1134;5,17;31,00;-2;-0,18
2021;21864;3599;1136;5,20;31,56;-505;-30,77
2020;21870;3513;1641;7,50;46,71;28;1,74
2019;21865;3354;1613;7,38;48,09;45;2,87
2018;21964;3171;1568;7,14;49,45;-62;-3,80
2017;22203;3172;1630;7,34;51,39;-96;-5,56
2016;22471;3246;1726;7,68;53,17;-100;-5,48
2015;22723;3325;1826;8,04;54,92;10;0,55
2014;22925;3383;1816;7,92;53,68;-397;-17,94
2013;23477;3859;2213;9,43;57,35;-164;-6,90
2012;23867;4062;2377;9,96;58,52;24;1,02
2011;23889;3977;2353;9,85;59,17;-15;-0,63
2010;24082;3924;2368;9,83;60,35;52;2,25
2009;24004;3723;2316;9,65;62,21;148;6,83
2008;23844;3462;2168;9,09;62,62;373;20,78
2007;23319;2888;1795;7,70;62,15;810;82,23
2006;23046;2502;985;4,27;39,37;192;24,21
2005;22925;2125;793;3,46;37,32;399;101,27
2004;22632;1616;394;1,74;24,38;131;49,81
2003;22464;1287;263;1,17;20,44;131;99,24
2002;22151;812;132;0,60;16,26;59;80,82
2001;21951;447;73;0,33;16,33;13;21,67
2000;21993;250;60;0,27;24,00;..;..

