Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: Noruega
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d120
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;4;<0,01;0,03;..;..
2021;110172;12046;..;..;..;..;..
2020;109606;12337;6;<0,01;0,05;1;20,00
2019;108411;11669;5;<0,01;0,04;..;..
2018;108122;11304;..;..;..;..;..
2017;106930;10738;..;..;..;..;..
2016;106275;10699;..;..;..;..;..
2015;106168;10882;..;..;..;..;..
2014;106262;11741;..;..;..;..;..
2013;106242;12437;..;..;..;..;..
2012;106252;12939;..;..;..;..;..
2011;105670;13140;..;..;..;..;..
2010;104589;13011;..;..;..;..;..
2009;104353;13411;5;<0,01;0,04;0;0,00
2008;101758;12167;5;<0,01;0,04;-4;-44,44
2007;98856;11122;9;<0,01;0,08;1;12,50
2006;96779;10736;8;<0,01;0,07;..;..
2005;93408;9132;..;..;..;..;..
2004;89444;7188;..;..;..;..;..
2003;86306;5937;4;<0,01;0,07;0;0,00
2002;82678;4311;4;<0,01;0,09;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

