Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;196;154;350;9,17
De 5 a 9 anys;113;107;220;5,77
De 10 a 14 anys;124;104;228;5,97
De 15 a 19 anys;127;121;248;6,50
De 20 a 24 anys;146;149;295;7,73
De 25 a 29 anys;234;235;469;12,29
De 30 a 34 anys;290;221;511;13,39
De 35 a 39 anys;273;170;443;11,61
De 40 a 44 anys;197;138;335;8,78
De 45 a 49 anys;169;93;262;6,87
De 50 a 54 anys;111;83;194;5,08
De 55 a 59 anys;72;45;117;3,07
De 60 a 64 anys;29;27;56;1,47
De 65 a 69 anys;18;20;38;1,00
De 70 a 74 anys;6;20;26;0,68
De 75 a 79 anys;4;6;10;0,26
De 80 a 84 anys;..;..;10;0,26
85 anys o més;..;..;4;0,10
Total;2112;1704;3816;100,00
%;55,35;44,65;100,00;

