Foreign population by age and sex. 2013
Reus
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,87,166,482,084
5-9 years,87,92,179,520,090
10-14 years,97,72,169,491,085
15-19 years,65,80,145,421,073
20-24 years,110,149,259,752,131
25-29 years,210,276,486,1412,245
30-34 years,256,273,529,1537,267
35-39 years,259,193,452,1313,228
40-44 years,220,175,395,1148,199
45-49 years,121,128,249,723,126
50-54 years,103,83,186,540,094
55-59 years,62,52,114,331,057
60-64 years,26,38,64,186,032
65-69 years,8,16,24,070,012
70-74 years,8,7,15,044,008
75-79 years,..,..,9,026,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.714,1.728,3.442,10000,1736
%,4980,5020,10000,,

