Foreign population by age and sex. 2017
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,79,159,415,105
5-9 years,100,106,206,538,136
10-14 years,87,94,181,473,119
15-19 years,117,95,212,554,140
20-24 years,102,126,228,596,150
25-29 years,142,202,344,899,227
30-34 years,189,256,445,1162,294
35-39 years,226,288,514,1343,339
40-44 years,235,232,467,1220,308
45-49 years,184,219,403,1053,266
50-54 years,120,125,245,640,162
55-59 years,98,75,173,452,114
60-64 years,53,53,106,277,070
65-69 years,35,34,69,180,046
70-74 years,18,15,33,086,022
75-79 years,13,10,23,060,015
80-84 years,6,7,13,034,009
85 years or more,..,..,7,018,005
Total,1.808,2.020,3.828,10000,2526
%,4723,5277,10000,,

