Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;4,18;0,01
De 5 a 9 anys;9;9;18;6,84;0,02
De 10 a 14 anys;10;5;15;5,70;0,02
De 15 a 19 anys;..;..;9;3,42;0,01
De 20 a 24 anys;..;..;11;4,18;0,01
De 25 a 29 anys;8;7;15;5,70;0,02
De 30 a 34 anys;11;11;22;8,37;0,02
De 35 a 39 anys;14;17;31;11,79;0,03
De 40 a 44 anys;15;11;26;9,89;0,03
De 45 a 49 anys;16;11;27;10,27;0,03
De 50 a 54 anys;18;8;26;9,89;0,03
De 55 a 59 anys;6;7;13;4,94;0,01
De 60 a 64 anys;6;4;10;3,80;0,01
De 65 a 69 anys;..;..;9;3,42;0,01
De 70 a 74 anys;4;5;9;3,42;0,01
De 75 a 79 anys;..;..;5;1,90;<0,01
De 80 a 84 anys;..;..;5;1,90;<0,01
85 anys o més;..;..;..;..;..
Total;140;123;263;100,00;0,29
%;53,23;46,77;100,00;;

