Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;33;60;7,34;1,55
De 5 a 9 anys;20;21;41;5,02;1,06
De 10 a 14 anys;22;18;40;4,90;1,03
De 15 a 19 anys;32;25;57;6,98;1,47
De 20 a 24 anys;63;43;106;12,97;2,73
De 25 a 29 anys;97;31;128;15,67;3,30
De 30 a 34 anys;93;30;123;15,06;3,17
De 35 a 39 anys;72;30;102;12,48;2,63
De 40 a 44 anys;46;15;61;7,47;1,57
De 45 a 49 anys;34;10;44;5,39;1,13
De 50 a 54 anys;18;13;31;3,79;0,80
De 55 a 59 anys;..;..;10;1,22;0,26
De 60 a 64 anys;..;..;6;0,73;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;542;275;817;100,00;21,04
%;66,34;33,66;100,00;;

