Població estrangera a 1 de gener. Per municipis. 2011
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;4186;290;41,02;6,93
Malgrat de Mar;2298;105;14,85;4,57
Pineda de Mar;4568;99;14,00;2,17
Mataró;21251;94;13,30;0,44
Premià de Mar;4046;28;3,96;0,69
Masnou, el;1962;14;1,98;0,71
Sant Cebrià de Vallalta;276;12;1,70;4,35
Premià de Dalt;940;8;1,13;0,85
Arenys de Mar;1726;8;1,13;0,46
Vilassar de Mar;1713;7;0,99;0,41
Arenys de Munt;547;7;0,99;1,28
Tordera;1381;6;0,85;0,43
Santa Susanna;460;6;0,85;1,30
Cabrils;707;4;0,57;0,57
Resta de municipis;8163;19;2,69;0,23
Maresme;54224;707;100,00;1,30

