Población extranjera a 1 de enero. Por países. 2018
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;305;310;615;71,10;0,69
Francia;54;37;91;10,52;0,27
Portugal;32;28;60;6,94;0,48
Italia;20;31;51;5,90;0,09
Reino Unido;6;4;10;1,16;0,05
Polonia;4;5;9;1,04;0,09
Bulgaria;..;..;5;0,58;0,04
Alemania;..;..;5;0,58;0,03
Bélgica;..;..;4;0,46;0,08
Irlanda;..;..;4;0,46;0,19
República Checa;..;..;4;0,46;0,26
Resto de países;..;..;7;0,81;..
Total subcontinent;434;431;865;100,00;..

