Distribution by continents. 2006
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,762,627,1.389,3577,100.00
European Union (25),553,414,967,2490,6962
Central and eastern Europe,190,206,396,1020,2851
Rest of Europe,19,7,26,067,187
Country unknown,..,..,..,..,..
 ,,,,,
Africa,542,275,817,2104,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,530,269,799,2058,9780
Southern Africa,..,..,..,..,..
Western Africa,12,6,18,046,220
Country unknown,..,..,..,..,..
 ,,,,,
America,671,847,1.518,3909,100.00
Northern America,14,9,23,059,152
Central America,13,25,38,098,250
Caribbean,30,64,94,242,619
South America,614,749,1.363,3510,8979
Country unknown,..,..,..,..,..
 ,,,,,
Asia,91,65,156,402,100.00
Central Asia,..,..,..,..,..
Eastern Asia,41,36,77,198,4936
Southern Asia,46,20,66,170,4231
South-Eastern Asia,..,..,7,018,449
Middle East,..,..,4,010,256
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.068,1.815,3.883,10000,..

