Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;45;74;5,13;0,27
De 5 a 9 anys;52;56;108;7,49;0,39
De 10 a 14 anys;47;39;86;5,96;0,31
De 15 a 19 anys;38;22;60;4,16;0,22
De 20 a 24 anys;38;21;59;4,09;0,22
De 25 a 29 anys;45;33;78;5,41;0,28
De 30 a 34 anys;47;46;93;6,45;0,34
De 35 a 39 anys;95;59;154;10,68;0,56
De 40 a 44 anys;164;44;208;14,42;0,76
De 45 a 49 anys;197;41;238;16,50;0,87
De 50 a 54 anys;123;24;147;10,19;0,54
De 55 a 59 anys;78;12;90;6,24;0,33
De 60 a 64 anys;16;6;22;1,53;0,08
De 65 a 69 anys;..;..;17;1,18;0,06
De 70 a 74 anys;..;..;4;0,28;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;990;452;1442;100,00;5,26
%;68,65;31,35;100,00;;

