Foreign population by age and sex. 2010
Barcelona
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,285,<001
5-9 years,..,..,7,222,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,190,<001
20-24 years,8,17,25,791,<001
25-29 years,23,34,57,1804,002
30-34 years,34,24,58,1835,002
35-39 years,31,25,56,1772,002
40-44 years,26,10,36,1139,001
45-49 years,11,5,16,506,<001
50-54 years,8,11,19,601,<001
55-59 years,..,..,9,285,<001
60-64 years,..,..,9,285,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,154,316,10000,011
%,5127,4873,10000,,

