Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;288;247;535;6,56;0,07
De 5 a 9 años;201;177;378;4,63;0,05
De 10 a 14 años;137;134;271;3,32;0,04
De 15 a 20 años;183;185;368;4,51;0,05
De 20 a 24 años;199;257;456;5,59;0,06
De 25 a 29 años;481;628;1109;13,59;0,15
De 30 a 34 años;586;696;1282;15,71;0,17
De 35 a 39 años;550;588;1138;13,94;0,15
De 40 a 44 años;397;478;875;10,72;0,12
De 44 a 49 años;307;376;683;8,37;0,09
De 50 a 54 años;189;257;446;5,47;0,06
De 55 a 59 años;95;160;255;3,12;0,03
De 60 a 64 años;39;96;135;1,65;0,02
De 65 a 69 años;39;70;109;1,34;0,01
De 70 a 74 años;29;43;72;0,88;<0,01
De 75 a 79 años;11;22;33;0,40;<0,01
De 80 a 84 años;..;..;13;0,16;<0,01
85 años o más;..;..;..;..;..
Total;3735;4426;8161;100,00;1,10
%;45,77;54,23;100,00;;

