Població estrangera a 1 de gener. Per països. 2014
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;778;242;1020;23,61;5,03
Nigèria;410;377;787;18,22;11,30
Mali;632;88;720;16,67;10,10
Gàmbia;477;97;574;13,29;3,62
Guinea;357;116;473;10,95;9,63
Ghana;222;46;268;6,20;4,67
Mauritània;155;20;175;4,05;9,37
Costa d'Ivori;82;36;118;2,73;19,00
Burkina Faso;47;19;66;1,53;22,00
Guinea-Bissau;50;8;58;1,34;7,55
Togo;16;8;24;0,56;21,62
Níger;7;6;13;0,30;23,21
Sierra Leone;7;5;12;0,28;8,33
Benín;..;..;6;0,14;6,67
Libèria;..;..;5;0,12;11,11
Resta de països;..;..;..;..;..
Total subcontinent;3248;1072;4320;100,00;..

