Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,67;<0,01
De 5 a 9 anys;..;..;10;2,67;<0,01
De 10 a 14 anys;..;..;7;1,87;<0,01
De 15 a 19 anys;7;5;12;3,20;<0,01
De 20 a 24 anys;9;21;30;8,00;0,01
De 25 a 29 anys;30;19;49;13,07;0,02
De 30 a 34 anys;27;34;61;16,27;0,02
De 35 a 39 anys;33;20;53;14,13;0,02
De 40 a 44 anys;38;16;54;14,40;0,02
De 45 a 49 anys;20;8;28;7,47;0,01
De 50 a 54 anys;9;10;19;5,07;<0,01
De 55 a 59 anys;11;9;20;5,33;<0,01
De 60 a 64 anys;4;5;9;2,40;<0,01
De 65 a 69 anys;..;..;6;1,60;<0,01
De 70 a 74 anys;..;..;7;1,87;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;167;375;100,00;0,14
%;55,47;44,53;100,00;;

