Población extranjera a 1 de enero. Por municipios. 2018
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5561;143;55,21;2,57
Gelida;641;24;9,27;3,74
Sant Sadurní d'Anoia;1055;16;6,18;1,52
Torrelavit;91;12;4,63;13,19
Sant Llorenç d'Hortons;141;11;4,25;7,80
Santa Margarida i els Monjos;1005;10;3,86;1,00
Olèrdola;256;8;3,09;3,12
Sant Quintí de Mediona;290;5;1,93;1,72
Pacs del Penedès;55;5;1,93;9,09
Olesa de Bonesvalls;106;5;1,93;4,72
Sant Pere de Riudebitlles;134;4;1,54;2,99
Resto de municipios;1969;16;6,18;0,81
Alt Penedès;11304;259;100,00;2,29

