Población extranjera a 1 de enero. Por países. 2004
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;276;250;526;20,52;3,75
Francia;258;259;517;20,17;2,97
Italia;212;178;390;15,22;1,89
Reino Unido;203;170;373;14,55;3,33
Países Bajos;75;75;150;5,85;2,73
Bélgica;55;37;92;3,59;2,62
Portugal;38;35;73;2,85;1,28
Russia;21;35;56;2,18;0,70
Irlanda;27;20;47;1,83;5,69
Suecia;24;21;45;1,76;3,92
Bulgaria;17;23;40;1,56;0,73
Suiza;21;15;36;1,40;1,53
Dinamarca;14;10;24;0,94;3,12
Polonia;11;13;24;0,94;0,76
Austria;13;10;23;0,90;2,70
Andorra;11;11;22;0,86;3,21
Finlandia;10;10;20;0,78;4,95
Rumanía;6;12;18;0,70;0,07
Grecia;8;7;15;0,59;3,18
Ucrania;4;9;13;0,51;0,15
Noruega;6;5;11;0,43;3,12
Hungría;..;..;8;0,31;2,31
Croacia;..;..;7;0,27;1,70
Armenia;..;..;5;0,20;0,29
Luxemburgo;..;..;4;0,16;5,00
Georgia;..;..;4;0,16;0,28
Turquía;..;..;4;0,16;1,20
Resto de países;8;8;16;0,62;..
Total continent;1335;1228;2563;100,00;..

