Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Solsonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;32;64;11,99;4,59
De 5 a 9 anys;23;16;39;7,30;2,80
De 10 a 14 anys;10;10;20;3,75;1,44
De 15 a 19 anys;9;8;17;3,18;1,22
De 20 a 24 anys;14;18;32;5,99;2,30
De 25 a 29 anys;24;36;60;11,24;4,31
De 30 a 34 anys;36;32;68;12,73;4,88
De 35 a 39 anys;54;28;82;15,36;5,89
De 40 a 44 anys;40;17;57;10,67;4,09
De 45 a 49 anys;18;15;33;6,18;2,37
De 50 a 54 anys;20;8;28;5,24;2,01
De 55 a 59 anys;8;10;18;3,37;1,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,94;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;294;240;534;100,00;38,33
%;55,06;44,94;100,00;;

