Població estrangera a 1 de gener. Per països. 2005
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;413;537;950;31,93;2,27
Argentina;272;269;541;18,18;1,52
Bolívia;207;291;498;16,74;2,04
Equador;162;199;361;12,13;0,41
Brasil;99;103;202;6,79;1,72
Xile;89;69;158;5,31;1,23
Uruguai;53;46;99;3,33;0,74
Perú;29;55;84;2,82;0,31
Veneçuela;20;53;73;2,45;1,02
Paraguai;4;5;9;0,30;0,27
Total subcontinent;1348;1627;2975;100,00;..

