Distribution by districts. 2018
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,349,10,287,287
District II,195,8,229,410
District III,462,8,229,173
District IV,2.076,88,2521,424
District V,2.411,128,3668,531
District VI,3.744,72,2063,192
District VII,5.300,30,860,057
District VIII,5.075,5,143,010
District IX,1.638,..,..,..
Total,21.250,349,10000,164

