Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;682;0,14;1,05;-8;-1,16
2021;493594;63074;690;0,14;1,09;-34;-4,70
2020;487813;61902;724;0,15;1,17;43;6,31
2019;479734;57237;681;0,14;1,19;36;5,58
2018;473408;53995;645;0,14;1,19;52;8,77
2017;468311;51446;593;0,13;1,15;-3;-0,50
2016;465253;51341;596;0,13;1,16;-32;-5,10
2015;464285;51890;628;0,14;1,21;-63;-9,12
2014;464930;55081;691;0,15;1,25;-78;-10,14
2013;467050;59439;769;0,16;1,29;40;5,49
2012;467947;62418;729;0,16;1,17;39;5,65
2011;466400;63454;690;0,15;1,09;-3;-0,43
2010;461611;63252;693;0,15;1,10;8;1,17
2009;457918;63366;685;0,15;1,08;90;15,13
2008;447214;58676;595;0,13;1,01;116;24,22
2007;432430;51946;479;0,11;0,92;56;13,24
2006;419658;48279;423;0,10;0,88;58;15,89
2005;401602;40947;365;0,09;0,89;66;22,07
2004;382053;32462;299;0,08;0,92;38;14,56
2003;366495;26758;261;0,07;0,98;52;24,88
2002;349302;19167;209;0,06;1,09;42;25,15
2001;334650;13532;167;0,05;1,23;43;34,68
2000;322997;9461;124;0,04;1,31;..;..

