Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;138144;26083;35,59;18,88
Mollerussa;14585;3892;5,31;26,68
Balaguer;16530;3513;4,79;21,25
Guissona;6892;3383;4,62;49,09
Tàrrega;16481;3202;4,37;19,43
Alcarràs;9297;2725;3,72;29,31
Cervera;9013;1711;2,33;18,98
Seu d'Urgell, la;12185;1389;1,90;11,40
Almacelles;6800;1300;1,77;19,12
Solsona;8914;1275;1,74;14,30
Vielha e Mijaran;5459;1114;1,52;20,41
Bellpuig;5005;1082;1,48;21,62
Tremp;6026;918;1,25;15,23
Agramunt;5390;881;1,20;16,35
Artesa de Segre;3556;778;1,06;21,88
Aitona;2523;734;1,00;29,09
Borges Blanques, les;6000;732;1,00;12,20
Juneda;3343;649;0,89;19,41
Torres de Segre;2253;602;0,82;26,72
Torrefarrera;4630;583;0,80;12,59
Albatàrrec;2291;535;0,73;23,35
Ponts;2638;497;0,68;18,84
Seròs;1912;476;0,65;24,90
Alguaire;3006;453;0,62;15,07
Pobla de Segur, la;2973;439;0,60;14,77
Alcoletge;3375;423;0,58;12,53
Bellvís;2264;414;0,56;18,29
Alpicat;6233;402;0,55;6,45
Almenar;3502;399;0,54;11,39
Rosselló;3029;381;0,52;12,58
Soses;1698;366;0,50;21,55
Linyola;2650;351;0,48;13,25
Torregrossa;2166;337;0,46;15,56
Bell-lloc d'Urgell;2349;334;0,46;14,22
Arbeca;2240;329;0,45;14,69
Alfarràs;2923;329;0,45;11,26
Térmens;1526;314;0,43;20,58
Pont de Suert, el;2293;293;0,40;12,78
Sort;2145;284;0,39;13,24
Portella, la;741;281;0,38;37,92
Barbens;943;265;0,36;28,10
Oliana;1844;235;0,32;12,74
Tornabous;882;231;0,32;26,19
Golmés;1835;224;0,31;12,21
Albesa;1596;223;0,30;13,97
Ivars d'Urgell;1578;211;0,29;13,37
Granja d'Escarp, la;977;187;0,26;19,14
Vilanova de la Barca;1054;180;0,25;17,08
Vallfogona de Balaguer;1868;180;0,25;9,64
Esterri d'Àneu;789;169;0,23;21,42
Sant Guim de Freixenet;1059;168;0,23;15,86
Les;958;167;0,23;17,43
Fuliola, la;1260;166;0,23;13,17
Bellver de Cerdanya;1995;164;0,22;8,22
Corbins;1401;163;0,22;11,63
Artesa de Lleida;1512;162;0,22;10,71
Torà;1215;151;0,21;12,43
Bossòst;1123;149;0,20;13,27
Maials;950;141;0,19;14,84
Ribera d'Urgellet;962;137;0,19;14,24
Menàrguens;847;137;0,19;16,17
Anglesola;1335;136;0,19;10,19
Palau d'Anglesola, el;2153;134;0,18;6,22
Torrelameu;703;132;0,18;18,78
Castelldans;958;129;0,18;13,47
Massalcoreig;571;126;0,17;22,07
Benavent de Segrià;1482;125;0,17;8,43
Naut Aran;1764;124;0,17;7,03
Valls de Valira, les;817;122;0,17;14,93
Isona i Conca Dellà;1046;116;0,16;11,09
Alamús, els;799;115;0,16;14,39
Montferrer i Castellbò;1050;112;0,15;10,67
Miralcamp;1369;108;0,15;7,89
Vilanova de Segrià;941;99;0,14;10,52
Sant Llorenç de Morunys;966;98;0,13;10,14
Gimenells i el Pla de la Font;1111;97;0,13;8,73
Granadella, la;723;95;0,13;13,14
Vilanova de Bellpuig;1168;94;0,13;8,05
Castellserà;1030;90;0,12;8,74
Sunyer;350;89;0,12;25,43
Verdú;933;88;0,12;9,43
Vall de Boí, la;1022;86;0,12;8,41
Puigverd de Lleida;1373;84;0,11;6,12
Organyà;804;75;0,10;9,33
Montoliu de Lleida;495;69;0,09;13,94
Castellnou de Seana;736;69;0,09;9,38
Àger;602;69;0,09;11,46
Rialp;669;68;0,09;10,16
Bellcaire d'Urgell;1263;65;0,09;5,15
Vila-sana;732;64;0,09;8,74
Vilagrassa;510;64;0,09;12,55
Poal, el;655;63;0,09;9,62
Sudanell;867;61;0,08;7,04
Albi, l';803;59;0,08;7,35
Torre-serona;379;58;0,08;15,30
Belianes;539;53;0,07;9,83
Vilaller;552;51;0,07;9,24
Valls d'Aguilar, les;291;45;0,06;15,46
Soleràs, el;350;45;0,06;12,86
Salàs de Pallars;340;45;0,06;13,24
Coll de Nargó;574;44;0,06;7,67
Cubells;373;43;0,06;11,53
Os de Balaguer;1022;41;0,06;4,01
Puigverd d'Agramunt;237;40;0,05;16,88
Torre de Cabdella, la;748;39;0,05;5,21
Juncosa;418;37;0,05;8,85
Vansa i Fórnols, la;200;36;0,05;18,00
Guingueta d'Àneu, la;308;36;0,05;11,69
Fondarella;794;36;0,05;4,53
Espot;361;36;0,05;9,97
Camarasa;879;35;0,05;3,98
Avellanes i Santa Linya, les;465;34;0,05;7,31
Sanaüja;425;33;0,05;7,76
Castelló de Farfanya;556;33;0,05;5,94
Alfés;326;32;0,04;9,82
Sant Ramon;509;30;0,04;5,89
Ivars de Noguera;351;30;0,04;8,55
Massoteres;203;29;0,04;14,29
Vinaixa;499;28;0,04;5,61
Guimerà;275;28;0,04;10,18
Sidamon;734;27;0,04;3,68
Algerri;423;27;0,04;6,38
Torrefeta i Florejacs;590;26;0,04;4,41
Penelles;474;26;0,04;5,49
Peramola;344;25;0,03;7,27
Sant Martí de Riucorb;674;24;0,03;3,56
Preixens;448;24;0,03;5,36
Almatret;327;24;0,03;7,34
Talarn;689;23;0,03;3,34
Vall de Cardós;356;22;0,03;6,18
Vilanova de Meià;414;22;0,03;5,31
Prullans;208;22;0,03;10,58
Montellà i Martinet;547;22;0,03;4,02
Llavorsí;355;22;0,03;6,20
Cervià de les Garrigues;686;22;0,03;3,21
Baix Pallars;342;22;0,03;6,43
Soriguera;408;21;0,03;5,15
Conca de Dalt;439;21;0,03;4,78
Olius;929;21;0,03;2,26
Granyena de les Garrigues;158;21;0,03;13,29
Espluga Calba, l';375;21;0,03;5,60
Odèn;259;20;0,03;7,72
Foradada;172;20;0,03;11,63
Senterada;133;19;0,03;14,29
Bassella;235;19;0,03;8,09
Abella de la Conca;181;19;0,03;10,50
Sant Guim de la Plana;170;18;0,02;10,59
Preixana;382;18;0,02;4,71
Gavet de la Conca;297;18;0,02;6,06
Sant Esteve de la Sarga;139;17;0,02;12,23
Plans de Sió, els;523;15;0,02;2,87
Ribera d'Ondara;446;15;0,02;3,36
Tarroja de Segarra;182;15;0,02;8,24
Prats i Sansor;238;15;0,02;6,30
Josa i Tuixén;122;13;0,02;10,66
Vilosell, el;185;13;0,02;7,03
Riner;261;13;0,02;4,98
Bellaguarda;307;13;0,02;4,23
Pinós;297;13;0,02;4,38
Oliola;220;12;0,02;5,45
Montgai;651;12;0,02;1,84
Maldà;230;12;0,02;5,22
Bovera;267;12;0,02;4,49
Baronia de Rialb, la;240;12;0,02;5,00
Albagés, l';403;12;0,02;2,98
Alàs i Cerc;350;12;0,02;3,43
Sarroca de Lleida;374;11;0,02;2,94
Llardecans;476;11;0,02;2,31
Cogul, el;174;11;0,02;6,32
Alt Àneu;402;11;0,02;2,74
Aspa;217;10;0,01;4,61
Alòs de Balaguer;125;10;0,01;8,00
Alins;287;10;0,01;3,48
Talavera;257;9;0,01;3,50
Sentiu de Sió, la;462;9;0,01;1,95
Fígols i Alinyà;254;8;0,01;3,15
Vallbona de les Monges;241;8;0,01;3,32
Pinell de Solsonès;213;8;0,01;3,76
Montoliu de Segarra;188;8;0,01;4,26
Guixers;146;8;0,01;5,48
Pont de Bar, el;165;8;0,01;4,85
Tírvia;143;7;<0,01;4,90
Puiggròs;287;7;<0,01;2,44
Nalec;100;7;<0,01;7,00
Lles de Cerdanya;247;6;<0,01;2,43
Vilamòs;151;5;<0,01;3,31
Torrebesses;293;5;<0,01;1,71
Torms, els;149;5;<0,01;3,36
Pobla de Cérvoles, la;206;5;<0,01;2,43
Omellons, els;217;5;<0,01;2,30
Ivorra;114;5;<0,01;4,39
Granyanella;153;5;<0,01;3,27
Floresta, la;155;5;<0,01;3,23
Ciutadilla;204;5;<0,01;2,45
Castellar de la Ribera;142;5;<0,01;3,52
Biosca;187;5;<0,01;2,67
Bellmunt d'Urgell;188;5;<0,01;2,66
Alcanó;249;5;<0,01;2,01
Castell de Mur;175;4;<0,01;2,29
Vilanova de l'Aguda;213;4;<0,01;1,88
Sarroca de Bellera;117;4;<0,01;3,42
Coma i la Pedra, la;261;4;<0,01;1,53
Ossó de Sió;214;4;<0,01;1,87
Omells de na Gaia, els;137;4;<0,01;2,92
Navès;283;4;<0,01;1,41
Molsosa, la;111;4;<0,01;3,60
Llimiana;150;4;<0,01;2,67
Farrera;126;4;<0,01;3,17
Estamariu;119;4;<0,01;3,36
Bòrdes, Es;250;4;<0,01;1,60
Bausen;64;4;<0,01;6,25
Arsèguel;83;4;<0,01;4,82
Arres;64;4;<0,01;6,25
Resto de municipios;2296;26;0,04;1,13
Provincia: Lleida;434041;73295;100,00;16,89

