Població estrangera a 1 de gener. Per països. 2007
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;1616;310;1926;28,14;14,50
Mali;1133;122;1255;18,33;22,49
Gàmbia;858;236;1094;15,98;7,76
Guinea;697;155;852;12,45;23,23
Nigèria;385;298;683;9,98;14,12
Mauritània;318;31;349;5,10;16,64
Ghana;243;41;284;4,15;7,67
Guinea-Bissau;138;22;160;2,34;21,83
Costa d'Ivori;84;24;108;1,58;28,12
Burkina Faso;41;11;52;0,76;30,41
Sierra Leone;22;12;34;0,50;16,19
Togo;..;..;21;0,31;26,92
Níger;..;..;10;0,15;20,83
Benín;..;..;7;0,10;8,05
Libèria;..;..;7;0,10;10,45
Resta de països;..;..;..;..;..
Total subcontinent;5578;1267;6845;100,00;..

