Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Txèquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d143
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;10;<0,01;0,04;1;11,11
2021;164077;26982;9;<0,01;0,03;1;12,50
2020;163702;26872;8;<0,01;0,03;1;14,29
2019;160821;24588;7;<0,01;0,03;0;0,00
2018;158334;22683;7;<0,01;0,03;-2;-22,22
2017;156572;20994;9;<0,01;0,04;1;12,50
2016;155641;20494;8;<0,01;0,04;0;0,00
2015;154925;19714;8;<0,01;0,04;0;0,00
2014;154559;20546;8;<0,01;0,04;1;14,29
2013;154731;22021;7;<0,01;0,03;-7;-50,00
2012;154241;21952;14;<0,01;0,06;-1;-6,67
2011;153857;22280;15;<0,01;0,07;-4;-21,05
2010;153152;22888;19;0,01;0,08;-1;-5,00
2009;152060;22368;20;0,01;0,09;2;11,11
2008;149805;20756;18;0,01;0,09;10;125,00
2007;146815;18710;8;<0,01;0,04;1;14,29
2006;145474;18495;7;<0,01;0,04;0;0,00
2005;142031;16357;7;<0,01;0,04;2;40,00
2004;138334;13672;5;<0,01;0,04;..;..
2003;135588;11864;..;..;..;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

