Total and foreign population series. 2000-2022
Vic
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,71,0.15,0.52,5,7.58
2021,47319,13702,66,0.14,0.48,-7,-9.59
2020,47630,13916,73,0.15,0.52,11,17.74
2019,46214,12747,62,0.13,0.49,-2,-3.12
2018,45040,11743,64,0.14,0.55,7,12.28
2017,43964,10764,57,0.13,0.53,-1,-1.72
2016,43287,10389,58,0.13,0.56,-1,-1.69
2015,42498,9763,59,0.14,0.60,15,34.09
2014,41956,9943,44,0.10,0.44,-16,-26.67
2013,41647,10430,60,0.14,0.58,1,1.69
2012,41191,10232,59,0.14,0.58,-3,-4.84
2011,40900,10218,62,0.15,0.61,4,6.90
2010,40422,10354,58,0.14,0.56,0,0.00
2009,39844,9875,58,0.15,0.59,-3,-4.92
2008,38964,8963,61,0.16,0.68,6,10.91
2007,38321,8195,55,0.14,0.67,4,7.84
2006,38747,8510,51,0.13,0.60,-3,-5.56
2005,37825,7650,54,0.14,0.71,11,25.58
2004,36571,6328,43,0.12,0.68,7,19.44
2003,35354,5295,36,0.10,0.68,11,44.00
2002,33935,4014,25,0.07,0.62,2,8.70
2001,32706,2817,23,0.07,0.82,2,9.52
2000,31533,1811,21,0.07,1.16,..,..

