Població estrangera a 1 de gener. Per països. 2001
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;767;343;1110;69,16;1,41
Colòmbia;24;31;55;3,43;0,50
Xina;17;32;49;3,05;0,74
Itàlia;27;10;37;2,31;0,47
Argentina;16;14;30;1,87;0,44
Perú;8;17;25;1,56;0,23
Uruguai;8;14;22;1,37;1,00
Alemanya;12;8;20;1,25;0,19
República Dominicana;7;12;19;1,18;0,26
Xile;9;10;19;1,18;0,56
França;5;13;18;1,12;0,16
Equador;4;13;17;1,06;0,11
Cuba;..;..;16;1,00;0,44
Índia;11;5;16;1,00;0,90
Portugal;5;8;13;0,81;0,33
Regne Unit;4;8;12;0,75;0,18
Bolívia;6;5;11;0,69;0,84
Síria;6;5;11;0,69;4,31
Brasil;4;6;10;0,62;0,31
Mèxic;5;4;9;0,56;0,54
Veneçuela;..;..;7;0,44;0,41
Bèlgica;..;..;6;0,37;0,23
Països Baixos;..;..;6;0,37;0,16
Algèria;..;..;6;0,37;0,21
Corea del Sud;..;..;6;0,37;1,52
Andorra;..;..;5;0,31;0,87
Pakistan;..;..;5;0,31;0,11
Romania;..;..;4;0,25;0,17
Txèquia;..;..;4;0,25;0,98
Sèrbia i Montenegro;..;..;4;0,25;0,61
Hondures;..;..;4;0,25;0,50
Resta de països;12;17;29;1,81;..
Total;990;615;1605;100,00;..

