Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;2,35;0,02
De 5 a 9 anys;10;8;18;2,83;0,02
De 10 a 14 anys;18;16;34;5,34;0,04
De 15 a 19 anys;15;26;41;6,44;0,05
De 20 a 24 anys;22;28;50;7,85;0,06
De 25 a 29 anys;33;67;100;15,70;0,12
De 30 a 34 anys;37;83;120;18,84;0,15
De 35 a 39 anys;26;73;99;15,54;0,12
De 40 a 44 anys;26;43;69;10,83;0,09
De 45 a 49 anys;15;29;44;6,91;0,05
De 50 a 54 anys;..;..;18;2,83;0,02
De 55 a 59 anys;4;7;11;1,73;0,01
De 60 a 64 anys;4;7;11;1,73;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;418;637;100,00;0,79
%;34,38;65,62;100,00;;

