Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;105;212;5,33;0,68
De 5 a 9 anys;64;64;128;3,22;0,41
De 10 a 14 anys;87;71;158;3,97;0,51
De 15 a 19 anys;82;89;171;4,30;0,55
De 20 a 24 anys;198;210;408;10,26;1,31
De 25 a 29 anys;322;303;625;15,71;2,00
De 30 a 34 anys;378;323;701;17,62;2,25
De 35 a 39 anys;342;194;536;13,47;1,72
De 40 a 44 anys;237;129;366;9,20;1,17
De 45 a 49 anys;163;98;261;6,56;0,84
De 50 a 54 anys;100;68;168;4,22;0,54
De 55 a 59 anys;52;48;100;2,51;0,32
De 60 a 64 anys;26;29;55;1,38;0,18
De 65 a 69 anys;19;21;40;1,01;0,13
De 70 a 74 anys;9;10;19;0,48;0,06
De 75 a 79 anys;6;5;11;0,28;0,04
De 80 a 84 anys;4;10;14;0,35;0,04
85 anys o més;..;..;5;0,13;0,02
Total;2197;1781;3978;100,00;12,75
%;55,23;44,77;100,00;;

