Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;34;58;7,06;0,48
De 5 a 9 anys;41;31;72;8,77;0,60
De 10 a 14 anys;23;17;40;4,87;0,33
De 15 a 19 anys;22;29;51;6,21;0,42
De 20 a 24 anys;20;15;35;4,26;0,29
De 25 a 29 anys;15;49;64;7,80;0,53
De 30 a 34 anys;34;86;120;14,62;1,00
De 35 a 39 anys;33;83;116;14,13;0,96
De 40 a 44 anys;44;37;81;9,87;0,67
De 45 a 49 anys;26;33;59;7,19;0,49
De 50 a 54 anys;20;21;41;4,99;0,34
De 55 a 59 anys;17;21;38;4,63;0,32
De 60 a 64 anys;4;16;20;2,44;0,17
De 65 a 69 anys;4;9;13;1,58;0,11
De 70 a 74 anys;..;..;7;0,85;0,06
De 75 a 79 anys;..;..;4;0,49;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;490;821;100,00;6,82
%;40,32;59,68;100,00;;

