Foreign population by age and sex. 2006
Berguedà
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,14,809,048
10-14 years,7,5,12,694,041
15-19 years,5,6,11,636,038
20-24 years,7,4,11,636,038
25-29 years,7,15,22,1272,076
30-34 years,10,13,23,1329,079
35-39 years,11,9,20,1156,069
40-44 years,15,5,20,1156,069
45-49 years,11,9,20,1156,069
50-54 years,9,5,14,809,048
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,82,173,10000,595
%,5260,4740,10000,,

