Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,59;0,30
De 5 a 9 años;..;..;7;2,79;0,23
De 10 a 14 años;9;10;19;7,57;0,63
De 15 a 20 años;8;6;14;5,58;0,47
De 20 a 24 años;5;7;12;4,78;0,40
De 25 a 29 años;10;14;24;9,56;0,80
De 30 a 34 años;23;20;43;17,13;1,43
De 35 a 39 años;9;19;28;11,16;0,93
De 40 a 44 años;11;8;19;7,57;0,63
De 44 a 49 años;12;13;25;9,96;0,83
De 50 a 54 años;17;12;29;11,55;0,96
De 55 a 59 años;5;8;13;5,18;0,43
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;129;251;100,00;8,34
%;48,61;51,39;100,00;;

