Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;7,46;0,24
De 5 a 9 años;..;..;7;5,22;0,16
De 10 a 14 años;..;..;7;5,22;0,16
De 15 a 20 años;4;5;9;6,72;0,21
De 20 a 24 años;5;5;10;7,46;0,24
De 25 a 29 años;8;19;27;20,15;0,63
De 30 a 34 años;5;10;15;11,19;0,35
De 35 a 39 años;4;9;13;9,70;0,31
De 40 a 44 años;..;..;7;5,22;0,16
De 44 a 49 años;5;6;11;8,21;0,26
De 50 a 54 años;4;5;9;6,72;0,21
De 55 a 59 años;..;..;7;5,22;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;84;134;100,00;3,15
%;37,31;62,69;100,00;;

