Población extranjera a 1 de enero. Por países. 2020
Vilanova i la Geltrú
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;516;473;989;41,45;1,09
Italia;242;188;430;18,02;0,62
Francia;125;127;252;10,56;0,69
Reino Unido;102;95;197;8,26;0,89
Alemania;69;56;125;5,24;0,66
Portugal;47;20;67;2,81;0,47
Países Bajos;40;26;66;2,77;0,70
Bulgaria;23;30;53;2,22;0,46
Polonia;18;17;35;1,47;0,34
Bélgica;10;18;28;1,17;0,52
Hungría;10;14;24;1,01;1,23
Irlanda;12;8;20;0,84;0,78
República Checa;6;13;19;0,80;1,18
Suecia;5;8;13;0,54;0,42
Grecia;5;5;10;0,42;0,55
Lituania;4;6;10;0,42;0,45
Eslovaquia;..;..;10;0,42;0,77
Dinamarca;5;4;9;0,38;0,68
Croacia;..;..;8;0,34;0,91
Letonia;..;..;6;0,25;0,59
Estonia;..;..;5;0,21;1,01
Finlandia;..;..;4;0,17;0,38
Resto de países;..;..;6;0,25;..
Total subcontinent;1255;1131;2386;100,00;..

