Municipal distribution. 2002
Alt Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",703,209,8496,2973
"Valls de Valira, les",102,7,285,686
Ribera d'Urgellet,33,6,244,1818
"Valls d'Aguilar, les",24,5,203,2083
Coll de Nargó,17,5,203,2941
Oliana,38,4,163,1053
Montferrer i Castellbò,33,4,163,1212
Other municipalities,75,6,244,800
Alt Urgell,1.025,246,10000,2400

