Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c22&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;2,60;<0,01
De 5 a 9 años;15;13;28;4,05;<0,01
De 10 a 14 años;19;6;25;3,62;<0,01
De 15 a 20 años;19;9;28;4,05;<0,01
De 20 a 24 años;20;29;49;7,09;<0,01
De 25 a 29 años;35;25;60;8,68;<0,01
De 30 a 34 años;47;47;94;13,60;<0,01
De 35 a 39 años;58;44;102;14,76;<0,01
De 40 a 44 años;61;36;97;14,04;<0,01
De 44 a 49 años;39;22;61;8,83;<0,01
De 50 a 54 años;23;18;41;5,93;<0,01
De 55 a 59 años;19;15;34;4,92;<0,01
De 60 a 64 años;9;10;19;2,75;<0,01
De 65 a 69 años;5;6;11;1,59;<0,01
De 70 a 74 años;5;12;17;2,46;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;390;301;691;100,00;0,06
%;56,44;43,56;100,00;;

