Total and foreign population series. 2000-2022
Vic
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,23,0.05,0.17,3,15.00
2021,47319,13702,20,0.04,0.15,1,5.26
2020,47630,13916,19,0.04,0.14,5,35.71
2019,46214,12747,14,0.03,0.11,-4,-22.22
2018,45040,11743,18,0.04,0.15,2,12.50
2017,43964,10764,16,0.04,0.15,0,0.00
2016,43287,10389,16,0.04,0.15,-3,-15.79
2015,42498,9763,19,0.04,0.19,2,11.76
2014,41956,9943,17,0.04,0.17,-12,-41.38
2013,41647,10430,29,0.07,0.28,-2,-6.45
2012,41191,10232,31,0.08,0.30,1,3.33
2011,40900,10218,30,0.07,0.29,0,0.00
2010,40422,10354,30,0.07,0.29,3,11.11
2009,39844,9875,27,0.07,0.27,-3,-10.00
2008,38964,8963,30,0.08,0.33,2,7.14
2007,38321,8195,28,0.07,0.34,-5,-15.15
2006,38747,8510,33,0.09,0.39,-4,-10.81
2005,37825,7650,37,0.10,0.48,8,27.59
2004,36571,6328,29,0.08,0.46,6,26.09
2003,35354,5295,23,0.07,0.43,8,53.33
2002,33935,4014,15,0.04,0.37,0,0.00
2001,32706,2817,15,0.05,0.53,2,15.38
2000,31533,1811,13,0.04,0.72,..,..

