Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ponent
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;7,55;0,03
De 5 a 9 anys;9;8;17;6,42;0,03
De 10 a 14 anys;10;6;16;6,04;0,02
De 15 a 19 anys;6;15;21;7,92;0,03
De 20 a 24 anys;7;5;12;4,53;0,02
De 25 a 29 anys;8;15;23;8,68;0,03
De 30 a 34 anys;17;20;37;13,96;0,06
De 35 a 39 anys;20;16;36;13,58;0,05
De 40 a 44 anys;13;10;23;8,68;0,03
De 45 a 49 anys;15;6;21;7,92;0,03
De 50 a 54 anys;9;10;19;7,17;0,03
De 55 a 59 anys;..;..;7;2,64;0,01
De 60 a 64 anys;4;4;8;3,02;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;132;265;100,00;0,40
%;50,19;49,81;100,00;;

