Población extranjera a 1 de enero. Por países. 2006
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;19107;11953;31060;27,24;16,47
Gambia;5106;2298;7404;6,49;51,67
Rumanía;3647;3092;6739;5,91;13,12
Francia;2996;2690;5686;4,99;22,38
Argentina;2256;2207;4463;3,91;11,75
Alemania;2092;1945;4037;3,54;21,48
Colombia;1631;2007;3638;3,19;8,42
Reino Unido;1629;1702;3331;2,92;20,24
Ecuador;1529;1648;3177;2,79;3,66
Italia;1831;1251;3082;2,70;9,66
Russia;1033;1828;2861;2,51;23,57
Honduras;945;1776;2721;2,39;52,87
Índia;2001;652;2653;2,33;26,12
Uruguay;1243;1098;2341;2,05;15,57
Bolívia;1028;1223;2251;1,97;6,36
Ucrania;1047;1130;2177;1,91;16,95
Senegal;1601;520;2121;1,86;16,88
China;1187;896;2083;1,83;5,99
Países Bajos;1087;971;2058;1,80;26,45
Brasil;688;955;1643;1,44;10,06
Bélgica;775;760;1535;1,35;32,75
Portugal;855;510;1365;1,20;15,06
Chile;699;593;1292;1,13;8,70
Bulgaria;693;588;1281;1,12;14,65
Mali;928;99;1027;0,90;21,04
República Dominicana;297;546;843;0,74;5,04
Suiza;377;429;806;0,71;28,30
Cuba;303;471;774;0,68;9,55
Perú;381;378;759;0,67;2,57
Polonia;346;372;718;0,63;11,45
Argelia;458;152;610;0,53;8,24
Venezuela;257;352;609;0,53;7,34
Guinea;384;73;457;0,40;12,23
Mauritania;346;70;416;0,36;19,07
Pakistán;273;67;340;0,30;1,32
Estados Unidos de América;177;161;338;0,30;6,08
Nigeria;175;161;336;0,29;7,56
Filipinas;147;159;306;0,27;4,05
México;110;149;259;0,23;2,91
Ghana;199;45;244;0,21;6,77
República de Moldova;127;112;239;0,21;8,76
Lituania;113;98;211;0,19;12,37
Eslovaquia;94;113;207;0,18;16,26
República Checa;49;150;199;0,17;16,32
Armenia;98;99;197;0,17;7,19
Georgia;107;73;180;0,16;7,24
Serbia y Montenegro;94;70;164;0,14;15,40
Paraguay;80;80;160;0,14;2,96
Dinamarca;76;79;155;0,14;14,14
Suecia;64;83;147;0,13;7,38
Irlanda;71;54;125;0,11;9,61
Austria;57;61;118;0,10;10,09
Croacia;56;49;105;0,09;19,77
Bielorusia;31;73;104;0,09;10,36
Camerún;65;36;101;0,09;10,95
El Salvador;44;51;95;0,08;7,11
Hungría;31;59;90;0,08;16,19
Grecia;62;24;86;0,08;11,00
Bosnia y Herzegovina;48;37;85;0,07;16,10
Guinea-Bissau;53;11;64;0,06;8,24
Túnez;33;26;59;0,05;12,53
Andorra;30;28;58;0,05;7,16
Nicaragua;33;24;57;0,05;11,73
Guinea Ecuatorial;18;35;53;0,05;3,97
Luxemburgo;22;28;50;0,04;46,73
Dominica;17;31;48;0,04;22,86
Japón;20;28;48;0,04;2,16
Israel;29;18;47;0,04;6,06
Canada;18;28;46;0,04;6,19
Finlandia;15;28;43;0,04;6,97
Bangladesh;32;9;41;0,04;1,26
Sierra Leona;28;12;40;0,04;12,66
Letonia;18;21;39;0,03;11,14
Noruega;17;20;37;0,03;7,63
Australia;22;15;37;0,03;8,41
Egipto;28;6;34;0,03;4,07
Irán;20;13;33;0,03;6,41
Tailandia;..;..;31;0,03;15,66
Kazakhstan;15;16;31;0,03;19,14
Burkina Faso;20;8;28;0,02;19,72
Côte d'Ivoire;21;7;28;0,02;7,98
Nepal;20;8;28;0,02;7,71
Albania;16;9;25;0,02;5,69
Costa Rica;11;11;22;0,02;6,29
Estonia;11;10;21;0,02;19,27
Congo;10;11;21;0,02;5,45
Turquía;12;9;21;0,02;4,09
República de Corea;9;11;20;0,02;2,86
Guatemala;7;11;18;0,02;4,24
Siria;8;9;17;0,01;3,31
Eslovenia;6;9;15;0,01;9,87
Sudáfrica;4;9;13;0,01;7,22
Macedonia;..;..;12;0,01;6,78
Panamá;7;5;12;0,01;3,11
Liberia;..;..;11;<0,01;11,46
Uzbekistán;5;6;11;<0,01;10,58
Angola;6;4;10;<0,01;5,26
Islandia;..;..;9;<0,01;4,29
Benín;..;..;8;<0,01;9,76
Azerbaiyán;4;4;8;<0,01;12,31
Libia;..;..;6;<0,01;9,84
Haití;..;..;6;<0,01;9,68
Indonesia;..;..;6;<0,01;8,00
Líbano;..;..;6;<0,01;1,67
Malta;..;..;5;<0,01;20,00
Mauricio;..;..;5;<0,01;22,73
Togo;..;..;5;<0,01;5,88
Iraq;..;..;5;<0,01;2,58
Jordania;..;..;5;<0,01;1,91
Cabo Verde;..;..;4;<0,01;4,44
Santo Tomé y Príncipe;..;..;4;<0,01;20,00
Somalia;..;..;4;<0,01;18,18
Singapur;..;..;4;<0,01;6,90
Nueva Zelanda;..;..;4;<0,01;3,57
Resto de países;36;36;72;0,06;..
No consta país;4;4;8;<0,01;..
Apátridas;8;5;13;0,01;19,70
Total;63984;50041;114025;100,00;..

