Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;202;231;433;6,95;1,50
De 5 a 9 años;152;156;308;4,94;1,07
De 10 a 14 años;132;111;243;3,90;0,84
De 15 a 20 años;152;154;306;4,91;1,06
De 20 a 24 años;385;519;904;14,51;3,14
De 25 a 29 años;488;494;982;15,76;3,41
De 30 a 34 años;540;397;937;15,04;3,25
De 35 a 39 años;373;296;669;10,74;2,32
De 40 a 44 años;333;265;598;9,60;2,08
De 44 a 49 años;184;167;351;5,63;1,22
De 50 a 54 años;119;140;259;4,16;0,90
De 55 a 59 años;77;59;136;2,18;0,47
De 60 a 64 años;26;40;66;1,06;0,23
De 65 a 69 años;8;11;19;0,31;0,07
De 70 a 74 años;5;4;9;0,14;0,03
De 75 a 79 años;..;..;5;0,08;0,02
De 80 a 84 años;..;..;4;0,06;0,01
85 años o más;..;..;..;..;..
Total;3177;3052;6229;100,00;21,63
%;51,00;49,00;100,00;;

