Población extranjera a 1 de enero. Por países. 2010
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2768;1294;4062;92,03;1,74
Senegal;52;7;59;1,34;0,29
Argelia;38;17;55;1,25;0,64
Nigeria;23;18;41;0,93;0,56
Guinea Ecuatorial;12;23;35;0,79;2,01
Mali;28;5;33;0,75;0,47
Guinea-Bissau;20;8;28;0,63;3,51
Camerún;14;12;26;0,59;1,99
Túnez;11;6;17;0,39;3,02
Guinea;..;..;15;0,34;0,30
Ghana;..;..;10;0,23;0,20
Mauritania;..;..;10;0,23;0,42
Congo;..;..;8;0,18;1,87
Sierra Leona;..;..;8;0,18;4,17
Resto de países;..;..;7;0,16;..
Total continent;3015;1399;4414;100,00;..

