Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2015
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;605316;138869;74,88;22,94
Comarques Gironines;141542;13889;7,49;9,81
Camp de Tarragona;80234;11327;6,11;14,12
Terres de l'Ebre;30487;2100;1,13;6,89
Ponent;65732;4945;2,67;7,52
Comarques Centrals;43522;4474;2,41;10,28
Alt Pirineu i Aran;9346;1939;1,05;20,75
Penedès;51890;7923;4,27;15,27
Total;1028069;185466;100,00;18,04

