Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;8;1,35;2,96
Distrito II;229;..;..;..
Distrito III;410;8;1,35;1,95
Distrito IV;2069;87;14,72;4,20
Distrito V;2037;113;19,12;5,55
Distrito VI;3146;202;34,18;6,42
Distrito VII;4954;109;18,44;2,20
Distrito VIII;3971;25;4,23;0,63
Distrito IX;1499;37;6,26;2,47
Total;18585;591;100,00;3,18

