Població estrangera a 1 de gener. Per municipis. 2014
Metropolità
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d414&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273121;444;67,68;0,16
Sant Cugat del Vallès;10452;97;14,79;0,93
Castelldefels;12157;30;4,57;0,25
Sant Joan Despí;2164;10;1,52;0,46
Barberà del Vallès;2279;6;0,91;0,26
Gavà;4815;6;0,91;0,12
Sant Feliu de Llobregat;3165;5;0,76;0,16
Hospitalet de Llobregat, l';51410;5;0,76;<0,01
Terrassa;27568;4;0,61;0,01
Sant Pol de Mar;471;4;0,61;0,85
Sant Just Desvern;1530;4;0,61;0,26
Calella;3444;4;0,61;0,12
Resta de municipis;251543;37;5,64;0,01
Metropolità;644119;656;100,00;0,10

