Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;38;83;5,39;1,34
De 5 a 9 anys;28;31;59;3,83;0,95
De 10 a 14 anys;42;22;64;4,16;1,03
De 15 a 19 anys;37;28;65;4,22;1,05
De 20 a 24 anys;103;94;197;12,79;3,18
De 25 a 29 anys;152;102;254;16,49;4,10
De 30 a 34 anys;160;99;259;16,82;4,19
De 35 a 39 anys;117;54;171;11,10;2,76
De 40 a 44 anys;75;55;130;8,44;2,10
De 45 a 49 anys;67;46;113;7,34;1,83
De 50 a 54 anys;42;21;63;4,09;1,02
De 55 a 59 anys;24;20;44;2,86;0,71
De 60 a 64 anys;7;10;17;1,10;0,27
De 65 a 69 anys;8;4;12;0,78;0,19
De 70 a 74 anys;..;..;5;0,32;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;911;629;1540;100,00;24,89
%;59,16;40,84;100,00;;

