Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;100;115;215;6,78
De 5 a 9 años;100;96;196;6,18
De 10 a 14 años;75;73;148;4,67
De 15 a 20 años;87;93;180;5,68
De 20 a 24 años;98;112;210;6,62
De 25 a 29 años;118;115;233;7,35
De 30 a 34 años;148;142;290;9,15
De 35 a 39 años;189;138;327;10,31
De 40 a 44 años;194;147;341;10,75
De 44 a 49 años;174;110;284;8,96
De 50 a 54 años;115;95;210;6,62
De 55 a 59 años;86;73;159;5,01
De 60 a 64 años;68;62;130;4,10
De 65 a 69 años;69;57;126;3,97
De 70 a 74 años;26;41;67;2,11
De 75 a 79 años;24;16;40;1,26
De 80 a 84 años;7;4;11;0,35
85 años o más;..;..;4;0,13
Total;1678;1493;3171;100,00
%;52,92;47,08;100,00;

