Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;113;0,10;0,44;-6;-5,04
2021;119289;26419;119;0,10;0,45;-5;-4,03
2020;120443;26869;124;0,10;0,46;10;8,77
2019;119215;25170;114;0,10;0,45;11;10,68
2018;118821;24042;103;0,09;0,43;0;0,00
2017;117597;22840;103;0,09;0,45;-1;-0,96
2016;117153;22407;104;0,09;0,46;-4;-3,70
2015;116950;22415;108;0,09;0,48;1;0,93
2014;118738;24434;107;0,09;0,44;12;12,63
2013;120029;26278;95;0,08;0,36;1;1,06
2012;120593;26635;94;0,08;0,35;10;11,90
2011;120824;27196;84;0,07;0,31;-2;-2,33
2010;120060;26436;86;0,07;0,33;-2;-2,27
2009;119717;25853;88;0,07;0,34;12;15,79
2008;117336;22876;76;0,06;0,33;-11;-12,64
2007;116765;20643;87;0,07;0,42;3;3,57
2006;119056;20487;84;0,07;0,41;5;6,33
2005;118129;16769;79;0,07;0,47;17;27,42
2004;116503;12720;62;0,05;0,49;11;21,57
2003;116012;9641;51;0,04;0,53;14;37,84
2002;115568;6269;37;0,03;0,59;11;42,31
2001;116064;4038;26;0,02;0,64;12;85,71
2000;117127;2658;14;0,01;0,53;..;..

