Población extranjera a 1 de enero. Por distritos. 2011
Barcelona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42582;940;7,34;2,21
Eixample;47015;1798;14,04;3,82
Sants-Montjuïc;36069;1482;11,58;4,11
Les Corts;10274;457;3,57;4,45
Sarrià-Sant Gervasi;16637;656;5,12;3,94
Gràcia;19090;707;5,52;3,70
Horta-Guinardó;22406;1391;10,87;6,21
Nou Barris;28230;2010;15,70;7,12
Sant Andreu;20043;1264;9,87;6,31
Sant Martí;35923;2097;16,38;5,84
Total;278269;12802;100,00;4,60

