Població estrangera a 1 de gener. Per districtes. 2001
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2001
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;6951;228;15,09;3,28
Districte II;9428;193;12,77;2,05
Districte III;3592;77;5,10;2,14
Districte IV;921;85;5,63;9,23
Districte V;645;95;6,29;14,73
Districte VI;690;65;4,30;9,42
Districte VII;1348;156;10,32;11,57
Districte VIII;4084;104;6,88;2,55
Districte IX;3461;61;4,04;1,76
Districte X;14611;447;29,58;3,06
Total;45731;1511;100,00;3,30

