Població estrangera a 1 de gener. Per municipis. 2012
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3689;460;80,84;12,47
Agramunt;1024;52;9,14;5,08
Bellpuig;1080;18;3,16;1,67
Verdú;90;14;2,46;15,56
Anglesola;166;8;1,41;4,82
Vilagrassa;53;4;0,70;7,55
Preixana;25;4;0,70;16,00
Resta de municipis;711;9;1,58;1,27
Urgell;6838;569;100,00;8,32

