Población extranjera a 1 de enero. Por municipios. 2017
Ponent
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d110&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;95;41,85;0,38
Tàrrega;3169;16;7,05;0,50
Alcarràs;2745;9;3,96;0,33
Rosselló;405;8;3,52;1,98
Balaguer;3487;7;3,08;0,20
Mollerussa;3784;6;2,64;0,16
Borges Blanques, les;769;5;2,20;0,65
Alpicat;427;5;2,20;1,17
Cubells;41;4;1,76;9,76
Almenar;412;4;1,76;0,97
Almacelles;1300;4;1,76;0,31
Resto de municipios;22036;64;28,19;0,29
Ponent;63480;227;100,00;0,36

