Población extranjera a 1 de enero. Por municipios. 2003
Osona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;5295;905;78,02;17,09
Manlleu;2554;122;10,52;4,78
Torelló;800;21;1,81;2,62
Roda de Ter;387;17;1,47;4,39
Tona;288;16;1,38;5,56
Sant Pere de Torelló;135;11;0,95;8,15
Taradell;323;10;0,86;3,10
Centelles;159;10;0,86;6,29
Calldetenes;157;10;0,86;6,37
Balenyà;206;8;0,69;3,88
Sant Quirze de Besora;96;6;0,52;6,25
Viladrau;66;6;0,52;9,09
Masies de Voltregà, les;87;5;0,43;5,75
Sant Vicenç de Torelló;62;4;0,34;6,45
Gurb;63;4;0,34;6,35
Resto de municipios;1186;5;0,43;0,42
Osona;11864;1160;100,00;9,78

