Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;3,73;0,06
De 10 a 14 anys;10;10;20;7,46;0,11
De 15 a 19 anys;8;15;23;8,58;0,13
De 20 a 24 anys;10;12;22;8,21;0,13
De 25 a 29 anys;10;13;23;8,58;0,13
De 30 a 34 anys;13;24;37;13,81;0,21
De 35 a 39 anys;18;25;43;16,04;0,24
De 40 a 44 anys;9;19;28;10,45;0,16
De 45 a 49 anys;7;11;18;6,72;0,10
De 50 a 54 anys;9;14;23;8,58;0,13
De 55 a 59 anys;4;6;10;3,73;0,06
De 60 a 64 anys;..;..;4;1,49;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;159;268;100,00;1,52
%;40,67;59,33;100,00;;

