Distribution by continents. 2020
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.517,2.668,5.185,1829,100.00
European Union (28),2.014,1.931,3.945,1391,7608
Central and eastern Europe,488,720,1.208,426,2330
Rest of Europe,15,17,32,011,062
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.964,3.509,8.473,2988,100.00
Eastern Africa,..,..,4,001,005
Middle Africa,29,27,56,020,066
Nothern Africa,3.420,2.754,6.174,2177,7287
Southern Africa,..,..,5,002,006
Western Africa,1.506,722,2.228,786,2630
Country unknown,..,..,6,002,007
 ,,,,,
America,4.870,6.596,11.466,4044,100.00
Northern America,52,48,100,035,087
Central America,532,1.242,1.774,626,1547
Caribbean,488,501,989,349,863
South America,3.798,4.805,8.603,3034,7503
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.877,1.342,3.219,1135,100.00
Central Asia,..,..,5,002,016
Eastern Asia,882,817,1.699,599,5278
Southern Asia,899,425,1.324,467,4113
South-Eastern Asia,28,55,83,029,258
Middle East,64,37,101,036,314
Country unknown,..,..,7,002,022
 ,,,,,
Oceania,..,..,7,002,100.00
Australia and New Zealand,..,..,7,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,6,002,100.00
 ,,,,,
Total,14.236,14.120,28.356,10000,..

