Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6126;432;0,57;7,05
Alt Empordà;36373;1797;2,36;4,94
Alt Penedès;11998;621;0,81;5,18
Alt Urgell;2714;80;0,10;2,95
Alta Ribagorça;484;59;0,08;12,19
Anoia;11885;553;0,73;4,65
Aran;1699;73;0,10;4,30
Bages;23017;1243;1,63;5,40
Baix Camp;33583;2155;2,83;6,42
Baix Ebre;14209;667;0,88;4,69
Baix Empordà;27921;3037;3,98;10,88
Baix Llobregat;91966;5273;6,92;5,73
Baix Penedès;17578;1171;1,54;6,66
Barcelonès;483968;29296;38,44;6,05
Berguedà;4024;173;0,23;4,30
Cerdanya;2716;225;0,30;8,28
Conca de Barberà;2412;258;0,34;10,70
Garraf;24077;1383;1,81;5,74
Garrigues;2804;62;0,08;2,21
Garrotxa;10571;677;0,89;6,40
Gironès;41040;1651;2,17;4,02
Maresme;56897;3512;4,61;6,17
Moianès;1381;70;0,09;5,07
Montsià;12126;722;0,95;5,95
Noguera;7231;244;0,32;3,37
Osona;27448;800;1,05;2,91
Pallars Jussà;1843;84;0,11;4,56
Pallars Sobirà;684;..;..;..
Pla d'Urgell;7353;262;0,34;3,56
Pla de l'Estany;4909;145;0,19;2,95
Priorat;1058;36;0,05;3,40
Ribera d'Ebre;3658;177;0,23;4,84
Ripollès;2652;88;0,12;3,32
Segarra;6638;1400;1,84;21,09
Segrià;42689;1739;2,28;4,07
Selva;36403;5301;6,95;14,56
Solsonès;1530;66;0,09;4,31
Tarragonès;47236;3508;4,60;7,43
Terra Alta;1546;30;0,04;1,94
Urgell;7350;654;0,86;8,90
Vallès Occidental;110621;4585;6,02;4,14
Vallès Oriental;39392;1908;2,50;4,84
Total;1271810;76220;100,00;5,99

