Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;3,34;0,20
De 5 a 9 años;14;15;29;9,70;0,59
De 10 a 14 años;12;14;26;8,70;0,53
De 15 a 20 años;11;7;18;6,02;0,37
De 20 a 24 años;13;8;21;7,02;0,43
De 25 a 29 años;13;10;23;7,69;0,47
De 30 a 34 años;9;8;17;5,69;0,35
De 35 a 39 años;14;18;32;10,70;0,65
De 40 a 44 años;19;14;33;11,04;0,67
De 44 a 49 años;16;13;29;9,70;0,59
De 50 a 54 años;9;14;23;7,69;0,47
De 55 a 59 años;10;8;18;6,02;0,37
De 60 a 64 años;5;5;10;3,34;0,20
De 65 a 69 años;..;..;4;1,34;0,08
De 70 a 74 años;..;..;4;1,34;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;153;146;299;100,00;6,09
%;51,17;48,83;100,00;;

