Població estrangera a 1 de gener. Per països. 2020
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;1495;1442;2937;69,37;12,08
Rússia;126;465;591;13,96;2,20
Moldàvia;136;161;297;7,01;6,31
Geòrgia;80;81;161;3,80;1,70
Belarús;28;46;74;1,75;3,91
Albània;29;17;46;1,09;3,33
Armènia;27;18;45;1,06;0,96
Sèrbia;26;14;40;0,94;2,82
Turquia;11;9;20;0,47;0,94
Bòsnia i Hercegovina;9;10;19;0,45;6,01
Resta de països;..;..;4;0,09;..
Total subcontinent;1969;2265;4234;100,00;..

