Población extranjera a 1 de enero. Por países. 2009
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;122;105;227;23,38;0,24
Italia;92;64;156;16,07;0,32
Bulgaria;53;58;111;11,43;0,85
Ucrania;48;57;105;10,81;0,64
Francia;33;37;70;7,21;0,19
Alemania;36;29;65;6,69;0,27
Portugal;25;18;43;4,43;0,24
Russia;13;28;41;4,22;0,28
Polonia;15;14;29;2,99;0,20
Eslovaquia;17;5;22;2,27;1,05
Reino Unido;12;9;21;2,16;0,10
República de Moldova;10;7;17;1,75;0,40
Georgia;..;..;10;1,03;0,21
República Checa;5;4;9;0,93;0,43
Países Bajos;..;..;7;0,72;0,07
Bielorusia;..;..;6;0,62;0,54
Bélgica;..;..;5;0,51;0,09
Austria;..;..;4;0,41;0,24
Resto de países;8;15;23;2,37;..
Total continent;512;459;971;100,00;..

