Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;171;0,15;0,97;-3;-1,72
2021;110439;17190;174;0,16;1,01;12;7,41
2020;107803;16793;162;0,15;0,96;8;5,19
2019;104991;15283;154;0,15;1,01;-16;-9,41
2018;102409;14085;170;0,17;1,21;6;3,66
2017;100850;13299;164;0,16;1,23;11;7,19
2016;99813;13155;153;0,15;1,16;0;0,00
2015;99934;13313;153;0,15;1,15;9;6,25
2014;100262;14220;144;0,14;1,01;-8;-5,26
2013;101100;15024;152;0,15;1,01;2;1,33
2012;101138;15503;150;0,15;0,97;-1;-0,66
2011;101115;15872;151;0,15;0,95;2;1,34
2010;99786;15753;149;0,15;0,95;-8;-5,10
2009;98861;15966;157;0,16;0,98;3;1,95
2008;95644;14691;154;0,16;1,05;21;15,79
2007;90891;12905;133;0,15;1,03;6;4,72
2006;85756;11399;127;0,15;1,11;22;20,95
2005;79967;9654;105;0,13;1,09;13;14,13
2004;73665;7527;92;0,12;1,22;9;10,84
2003;69083;6286;83;0,12;1,32;7;9,21
2002;64612;4730;76;0,12;1,61;11;16,92
2001;60369;3497;65;0,11;1,86;32;96,97
2000;56843;2447;33;0,06;1,35;..;..

